"car_nr";"first_run_right";"first_run_left";"first_run_avg";"second_run_right";"second_run_left";"second_run_avg";"third_run_right";"third_run_left";"third_run_avg";"fourth_run_right";"fourth_run_left";"fourth_run_avg";"best_time"
"E033";"5.458";"5.458";"5.458";"5.297";"5.297";"5.297";"5.22";"5.22";"5.22";"5.142";"5.142";"5.142";"5.142"
"060";"5.536";"5.536";"5.536";"5.662";"5.662";"5.662";"888";"888";"888";"5.809";"5.809";"5.809";"5.536"
"E146";"5.181";"5.181";"5.181";"5.15";"5.15";"5.15";"0";"0";"0";"0";"0";"0";"5.15"
"E011";"5.933";"5.933";"5.933";"5.938";"5.938";"5.938";"0";"0";"0";"0";"0";"0";"5.933"
"010";"888";"888";"888";"0";"0";"0";"0";"0";"0";"0";"0";"0";"888"
"E026";"5.174";"5.174";"5.174";"5.288";"5.288";"5.288";"5.203";"5.203";"5.203";"5.07";"5.07";"5.07";"5.07"
"E031";"4.956";"4.956";"4.956";"4.986";"4.986";"4.986";"888";"888";"888";"4.896";"4.896";"4.896";"4.896"
"E008";"5.33";"5.33";"5.33";"5.18";"5.18";"5.18";"5.392";"5.392";"5.392";"5.389";"5.389";"5.389";"5.18"
"070";"5.092";"5.092";"5.092";"5.104";"5.104";"5.104";"888";"888";"888";"5.184";"5.184";"5.184";"5.092"
"E022";"5.618";"5.618";"5.618";"5.486";"5.486";"5.486";"5.442";"5.442";"5.442";"5.271";"5.271";"5.271";"5.271"
"E013";"5.2";"5.2";"5.2";"5.101";"5.101";"5.101";"5.11";"5.11";"5.11";"5.043";"5.043";"5.043";"5.043"
"E064";"5.706";"5.706";"5.706";"5.607";"5.607";"5.607";"5.62";"5.62";"5.62";"5.525";"5.525";"5.525";"5.525"
"042";"5.604";"5.604";"5.604";"5.688";"5.688";"5.688";"6.036";"6.036";"6.036";"6.01";"6.01";"6.01";"5.604"
"029";"5.718";"5.718";"5.718";"5.478";"5.478";"5.478";"5.384";"5.384";"5.384";"5.15";"5.15";"5.15";"5.15"
"099";"4.998";"4.998";"4.998";"5.344";"5.344";"5.344";"5.186";"5.186";"5.186";"5.341";"5.341";"5.341";"4.998"
"365";"6.132";"6.132";"6.132";"10.223";"10.223";"10.223";"888";"888";"888";"0";"0";"0";"6.132"
"001";"5.345";"5.345";"5.345";"888";"888";"888";"5.086";"5.086";"5.086";"4.96";"4.96";"4.96";"4.96"
"057";"6.09";"6.09";"6.09";"5.744";"5.744";"5.744";"0";"0";"0";"0";"0";"0";"5.744"
"E014";"5.096";"5.096";"5.096";"5.104";"5.104";"5.104";"5.29";"5.29";"5.29";"5.22";"5.22";"5.22";"5.096"
"094";"5.748";"5.748";"5.748";"5.612";"5.612";"5.612";"5.994";"5.994";"5.994";"5.816";"5.816";"5.816";"5.612"
"118";"5.8";"5.8";"5.8";"5.448";"5.448";"5.448";"0";"0";"0";"0";"0";"0";"5.448"
"014";"5.685";"5.685";"5.685";"6.07";"6.07";"6.07";"0";"0";"0";"0";"0";"0";"5.685"
"013";"5.232";"5.232";"5.232";"5.096";"5.096";"5.096";"0";"0";"0";"0";"0";"0";"5.096"
"E010";"5.8";"5.8";"5.8";"5.46";"5.46";"5.46";"6.11";"6.11";"6.11";"5.996";"5.996";"5.996";"5.46"
"373";"6.156";"6.156";"6.156";"5.83";"5.83";"5.83";"0";"0";"0";"0";"0";"0";"5.83"
"012";"7.2";"7.2";"7.2";"6.767";"6.767";"6.767";"0";"0";"0";"0";"0";"0";"6.767"
